Població resident a l'estranger per països. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d33&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1719;36,83;3,24
Andorra;743;15,92;4,53
Reino Unido;707;15,15;2,15
Alemania;451;9,66;1,45
Suiza;303;6,49;1,68
Bélgica;266;5,70;2,00
Italia;119;2,55;2,01
Países Bajos;96;2,06;1,60
Luxemburgo;34;0,73;3,24
Dinamarca;31;0,66;1,96
Portugal;31;0,66;2,32
Suecia;30;0,64;1,27
Irlanda;27;0,58;1,57
Austria;25;0,54;1,84
Noruega;19;0,41;1,30
Polonia;11;0,24;2,94
República Checa;9;0,19;2,61
Finlandia;7;0,15;1,16
Grecia;6;0,13;2,33
Eslovenia;5;0,11;9,43
Chipre;4;0,09;6,06
Rumanía;4;0,09;3,48
Russia;4;0,09;2,13
Resta de països;17;0,36;..
Total continent;4668;100,00;..

