Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Northern America
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d20&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,8,17,3.38,0.18
De 5 a 9 anys,17,12,29,5.77,0.31
De 10 a 14 anys,18,17,35,6.96,0.38
De 15 a 19 anys,19,20,39,7.75,0.42
De 20 a 24 anys,19,10,29,5.77,0.31
De 25 a 29 anys,38,24,62,12.33,0.67
De 30 a 34 anys,23,14,37,7.36,0.40
De 35 a 39 anys,21,22,43,8.55,0.46
De 40 a 44 anys,19,20,39,7.75,0.42
De 45 a 49 anys,18,27,45,8.95,0.49
De 50 a 54 anys,16,26,42,8.35,0.45
De 55 a 59 anys,24,17,41,8.15,0.44
De 60 a 64 anys,..,..,7,1.39,0.08
De 65 a 69 anys,5,4,9,1.79,0.10
De 70 a 74 anys,9,5,14,2.78,0.15
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,6,1.19,0.06
85 o més anys,..,..,6,1.19,0.06
Total,268,235,503,100.00,5.44
%,53.28,46.72,100.00,,

