Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c17&res=d13&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;45;37;82;11,05;0,06
De 5 a 9 anys;37;20;57;7,68;0,04
De 10 a 14 anys;24;18;42;5,66;0,03
De 15 a 19 anys;13;9;22;2,96;0,02
De 20 a 24 anys;11;9;20;2,70;0,01
De 25 a 29 anys;44;12;56;7,55;0,04
De 30 a 34 anys;80;55;135;18,19;0,10
De 35 a 39 anys;88;27;115;15,50;0,08
De 40 a 44 anys;58;24;82;11,05;0,06
De 45 a 49 anys;34;17;51;6,87;0,04
De 50 a 54 anys;33;4;37;4,99;0,03
De 55 a 59 anys;14;5;19;2,56;0,01
De 60 a 64 anys;6;4;10;1,35;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,54;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;496;246;742;100,00;0,52
%;66,85;33,15;100,00;;

