Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c7&res=b01&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,82547,347,51.03,0.42
"Hospitalet de Llobregat, l'",2460,29,4.26,1.18
Badalona,2852,26,3.82,0.91
Mataró,1512,24,3.53,1.59
Terrassa,2909,16,2.35,0.55
Sabadell,3321,14,2.06,0.42
Santa Coloma de Gramenet,826,12,1.76,1.45
Igualada,663,12,1.76,1.81
Castelldefels,704,11,1.62,1.56
Granollers,758,9,1.32,1.19
Sant Cugat del Vallès,1020,8,1.18,0.78
Vilassar de Mar,233,8,1.18,3.43
Vilanova i la Geltrú,1036,8,1.18,0.77
Calella,389,6,0.88,1.54
Lliçà d'Amunt,51,5,0.74,9.80
Viladecans,310,5,0.74,1.61
"Masnou, el",306,5,0.74,1.63
Argentona,93,5,0.74,5.38
Vilanova del Camí,54,5,0.74,9.26
Manresa,1405,5,0.74,0.36
Barberà del Vallès,164,4,0.59,2.44
Vallirana,78,4,0.59,5.13
Piera,57,4,0.59,7.02
Santa Margarida de Montbui,62,4,0.59,6.45
Resta de municipis,17781,104,15.29,0.00
Província: Barcelona,121591,680,100.00,0.56

