Població resident a l'estranger per països. 2012
Lloc de residència:  África
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=d13&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Marruecos;287;28,39;44,50
Sudáfrica;168;16,62;72,10
Guinea Ecuatorial;79;7,81;50,64
Egipto;70;6,92;58,33
Senegal;43;4,25;37,07
Mozambique;42;4,15;71,19
Argelia;40;3,96;59,70
Túnez;39;3,86;45,88
Kenya;30;2,97;68,18
Camerún;25;2,47;69,44
Angola;21;2,08;60,00
Ghana;18;1,78;54,55
Côte d'Ivoire;14;1,38;63,64
República Unida de Tanzanía;13;1,29;68,42
Libia;12;1,19;60,00
República Democrática del Congo;11;1,09;68,75
Gabón;10;0,99;62,50
Sudán;9;0,89;81,82
Etiopía;8;0,79;40,00
Mauricio;8;0,79;80,00
Mauritania;7;0,69;43,75
Nigeria;7;0,69;38,89
Gambia;5;0,49;4,55
Guinea-Bissau;5;0,49;41,67
Benín;4;0,40;66,67
Madagascar;4;0,40;66,67
Mali;4;0,40;50,00
Resta de països;28;2,77;..
Total continent;1011;100,00;..

