Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Honduras
Lloc d'inscripció:  Bages
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d321&res=d07
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6984,13,0.19,3,30.00
2023,6533,10,0.15,2,25.00
2022,6347,8,0.13,0,0.00
2021,6039,8,0.13,0,0.00
2020,5842,8,0.14,-1,-11.11
2019,5497,9,0.16,1,12.50
2018,5171,8,0.15,3,60.00
2017,4824,5,0.10,0,0.00
2016,4431,5,0.11,1,25.00
2015,4112,4,0.10,..,..
2014,3793,..,..,..,..
2013,3554,..,..,..,..
2012,3266,..,..,..,..
2011,3064,..,..,..,..
2010,2903,..,..,..,..
2009,2739,..,..,..,..

