Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  África central
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c6&res=a&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;16;18;34;7,69;<0,01
De 5 a 9 anys;44;33;77;17,42;0,02
De 10 a 14 anys;26;26;52;11,76;0,01
De 15 a 19 anys;15;13;28;6,33;<0,01
De 20 a 24 anys;..;..;6;1,36;<0,01
De 25 a 29 anys;5;10;15;3,39;<0,01
De 30 a 34 anys;14;7;21;4,75;<0,01
De 35 a 39 anys;8;6;14;3,17;<0,01
De 40 a 44 anys;23;11;34;7,69;<0,01
De 45 a 49 anys;32;15;47;10,63;0,01
De 50 a 54 anys;19;6;25;5,66;<0,01
De 55 a 59 anys;19;14;33;7,47;<0,01
De 60 a 64 anys;12;5;17;3,85;<0,01
De 65 a 69 anys;..;..;9;2,04;<0,01
De 70 a 74 anys;8;5;13;2,94;<0,01
De 75 a 79 anys;..;..;8;1,81;<0,01
De 80 a 84 anys;..;..;4;0,90;<0,01
85 o més anys;..;..;5;1,13;<0,01
Total;257;185;442;100,00;0,12
%;58,14;41,86;100,00;;

