Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Europe
Lloc d'inscripció:  Garrigues

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d18&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,3.40,1.84
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,13,6.31,3.41
De 15 a 19 anys,..,..,6,2.91,1.57
De 20 a 24 anys,..,..,7,3.40,1.84
De 25 a 29 anys,..,..,4,1.94,1.05
De 30 a 34 anys,5,10,15,7.28,3.94
De 35 a 39 anys,..,..,9,4.37,2.36
De 40 a 44 anys,..,..,13,6.31,3.41
De 45 a 49 anys,7,4,11,5.34,2.89
De 50 a 54 anys,6,11,17,8.25,4.46
De 55 a 59 anys,8,8,16,7.77,4.20
De 60 a 64 anys,6,7,13,6.31,3.41
De 65 a 69 anys,7,5,12,5.83,3.15
De 70 a 74 anys,..,..,10,4.85,2.62
De 75 a 79 anys,..,..,11,5.34,2.89
De 80 a 84 anys,7,7,14,6.80,3.67
85 o més anys,11,14,25,12.14,6.56
Total,95,111,206,100.00,54.07
%,46.12,53.88,100.00,,

