Població resident a l'estranger per continents. 2021
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d02&t=2021
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;5016;73,70;100,00
Unión Europea (27);4221;62,02;84,15
Europa Central y Oriental;6;0,09;0,12
Resto de Europa;789;11,59;15,73
No consta país;..;..;..
 ;;;
África;53;0,78;100,00
África oriental;..;..;..
África central;5;0,07;9,43
África del norte;35;0,51;66,04
África Meridional;..;..;..
África occidental;11;0,16;20,75
No consta país;..;..;..
 ;;;
América;1638;24,07;100,00
América del Norte;250;3,67;15,26
América Central;183;2,69;11,17
Caribe;115;1,69;7,02
América del Sur;1090;16,02;66,54
No consta país;..;..;..
 ;;;
Asia;56;0,82;100,00
Asia Central;..;..;..
Asia Oriental;15;0,22;26,79
Asia Meridional;..;..;..
Sudeste asiático;15;0,22;26,79
Oriente Medio;20;0,29;35,71
No consta país;..;..;..
 ;;;
Oceanía;43;0,63;100,00
Australia y Nueva Zelanda;43;0,63;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

