Població resident a l'estranger per països. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c5&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Alemanya;3306;29,15;10,65
França;3228;28,46;6,08
Bèlgica;1489;13,13;11,22
Regne Unit;1163;10,25;3,54
Andorra;750;6,61;4,57
Suïssa;446;3,93;2,48
Països Baixos;288;2,54;4,80
Itàlia;174;1,53;2,94
Dinamarca;88;0,78;5,58
Àustria;71;0,63;5,23
Noruega;65;0,57;4,46
Irlanda;54;0,48;3,14
Suècia;53;0,47;2,25
Luxemburg;37;0,33;3,53
Finlàndia;33;0,29;5,45
Portugal;32;0,28;2,40
Txèquia;20;0,18;5,80
Romania;9;0,08;7,83
Turquia;5;0,04;0,38
Polònia;4;0,04;1,07
Estònia;4;0,04;5,71
Rússia;4;0,04;2,13
Resta de països;18;0,16;..
Total continent;11341;100,00;..

