Població resident a l'estranger per països. 2019
Lloc de residència:  Asia
Lloc d'inscripció:  Maresme
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b4&res=d21&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
China,62,22.06,5.48
Qatar,35,12.46,10.80
Japan,34,12.10,5.68
United Arab Emirates,33,11.74,3.44
Singapore,22,7.83,4.50
Thailand,15,5.34,5.40
Indonesia,12,4.27,8.45
Israel,12,4.27,1.35
Saudi Arabia,11,3.91,5.42
India,10,3.56,6.25
South Korea,9,3.20,8.41
Philippines,7,2.49,0.90
Resta de països,17,605,..
Country unknown,2,071,..
Total continent,281,100.00,..

