Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Caribbean
Lloc d'inscripció:  Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c13&res=d38&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1528,21,1.37,2,10.53
2023,1481,19,1.28,-1,-5.00
2022,1421,20,1.41,2,11.11
2021,1364,18,1.32,1,5.88
2020,1306,17,1.30,0,0.00
2019,1245,17,1.37,0,0.00
2018,1179,17,1.44,-1,-5.56
2017,1099,18,1.64,4,28.57
2016,1007,14,1.39,4,40.00
2015,896,10,1.12,2,25.00
2014,830,8,0.96,-1,-11.11
2013,770,9,1.17,2,28.57
2012,700,7,1.00,3,75.00
2011,613,4,0.65,0,0.00
2010,582,4,0.69,..,..
2009,538,..,..,..,..

