Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c11&res=d33
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,6698,455,87.33,6.79
Almacelles,186,12,2.30,6.45
Alpicat,88,6,1.15,6.82
Torrefarrera,46,6,1.15,13.04
Alguaire,89,6,1.15,6.74
Seròs,60,4,0.77,6.67
Maials,45,4,0.77,8.89
Resta de municipis,1122,28,5.37,0.00
Segrià,8334,521,100.00,6.25

