Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Switzerland
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d132&res=d41&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,3395,100,23.04,2.95
Caldes de Montbui,461,39,8.99,8.46
Mollet del Vallès,1961,36,8.29,1.84
Sant Feliu de Codines,186,28,6.45,15.05
Sant Celoni,528,24,5.53,4.55
Cardedeu,362,17,3.92,4.70
Canovelles,616,16,3.69,2.60
Lliçà d'Amunt,140,15,3.46,10.71
"Llagosta, la",343,15,3.46,4.37
Parets del Vallès,308,15,3.46,4.87
"Franqueses del Vallès, les",415,13,3.00,3.13
Sant Fost de Campsentelles,111,11,2.53,9.91
"Ametlla del Vallès, l'",191,10,2.30,5.24
"Garriga, la",410,9,2.07,2.20
Santa Maria de Palautordera,194,9,2.07,4.64
Sant Antoni de Vilamajor,102,8,1.84,7.84
Martorelles,101,8,1.84,7.92
"Roca del Vallès, la",140,8,1.84,5.71
Montornès del Vallès,586,6,1.38,1.02
Aiguafreda,50,6,1.38,12.00
Llinars del Vallès,206,6,1.38,2.91
Montmeló,143,6,1.38,4.20
Cànoves i Samalús,37,5,1.15,13.51
Bigues i Riells del Fai,127,5,1.15,3.94
Vallromanes,49,4,0.92,8.16
Figaró-Montmany,42,4,0.92,9.52
Resta de municipis,377,11,2.53,0.00
Vallès Oriental,11581,434,100.00,3.75

