Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c3&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;327;327;654;7,98;3,80
De 5 a 9 anys;371;380;751;9,17;4,36
De 10 a 14 anys;463;422;885;10,80;5,14
De 15 a 19 anys;318;282;600;7,32;3,48
De 20 a 24 anys;222;212;434;5,30;2,52
De 25 a 29 anys;208;233;441;5,38;2,56
De 30 a 34 anys;235;261;496;6,05;2,88
De 35 a 39 anys;221;286;507;6,19;2,94
De 40 a 44 anys;355;303;658;8,03;3,82
De 45 a 49 anys;362;290;652;7,96;3,79
De 50 a 54 anys;336;213;549;6,70;3,19
De 55 a 59 anys;211;180;391;4,77;2,27
De 60 a 64 anys;126;123;249;3,04;1,45
De 65 a 69 anys;101;93;194;2,37;1,13
De 70 a 74 anys;99;85;184;2,25;1,07
De 75 a 79 anys;73;88;161;1,96;0,94
De 80 a 84 anys;73;70;143;1,75;0,83
85 o més anys;124;121;245;2,99;1,42
Total;4225;3969;8194;100,00;47,59
%;51,56;48,44;100,00;;

