Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  América
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d34&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;1686;487;33,87;28,88
Lloret de Mar;1203;295;20,51;24,52
Arbúcies;220;145;10,08;65,91
Santa Coloma de Farners;408;95;6,61;23,28
Cellera de Ter, la;113;58;4,03;51,33
Tossa de Mar;222;54;3,76;24,32
Vidreres;157;36;2,50;22,93
Caldes de Malavella;102;33;2,29;32,35
Hostalric;91;31;2,16;34,07
Maçanet de la Selva;81;26;1,81;32,10
Anglès;174;23;1,60;13,22
Sant Hilari Sacalm;102;22;1,53;21,57
Amer;43;21;1,46;48,84
Sils;88;19;1,32;21,59
Fogars de la Selva;30;18;1,25;60,00
Breda;43;15;1,04;34,88
Sant Feliu de Buixalleu;18;12;0,83;66,67
Osor;24;12;0,83;50,00
Vilobí d'Onyar;43;8;0,56;18,60
Riudellots de la Selva;17;6;0,42;35,29
Riells i Viabrea;24;5;0,35;20,83
Sant Julià del Llor i Bonmatí;63;5;0,35;7,94
Massanes;17;5;0,35;29,41
Resta de municipis;35;7;0,49;0,00
Selva;5004;1438;100,00;28,74

