Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Carib
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c13&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20997;323;1,54;1;0,31
2023;19838;322;1,62;17;5,57
2022;19130;305;1,59;39;14,66
2021;17988;266;1,48;5;1,92
2020;17329;261;1,51;-11;-4,04
2019;16383;272;1,66;8;3,03
2018;15296;264;1,73;17;6,88
2017;14175;247;1,74;42;20,49
2016;12743;205;1,61;43;26,54
2015;10962;162;1,48;14;9,46
2014;9578;148;1,55;15;11,28
2013;8309;133;1,60;21;18,75
2012;7320;112;1,53;10;9,80
2011;6587;102;1,55;8;8,51
2010;6027;94;1,56;8;9,30
2009;5532;86;1,55;..;..

