Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d351&res=b01&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;90543;8113;85,21;8,96
Sabadell;3517;190;2,00;5,40
Terrassa;3075;117;1,23;3,80
Hospitalet de Llobregat, l';2608;101;1,06;3,87
Badalona;3032;95;1,00;3,13
Manresa;1488;52;0,55;3,49
Mataró;1732;49;0,51;2,83
Cornellà de Llobregat;629;48;0,50;7,63
Vilafranca del Penedès;461;29;0,30;6,29
Cerdanyola del Vallès;519;28;0,29;5,39
Vilanova i la Geltrú;1131;27;0,28;2,39
Granollers;837;26;0,27;3,11
Canet de Mar;297;24;0,25;8,08
Sant Cugat del Vallès;1112;22;0,23;1,98
Sitges;635;22;0,23;3,46
Igualada;701;21;0,22;3,00
Molins de Rei;300;20;0,21;6,67
Arenys de Mar;278;20;0,21;7,19
Esplugues de Llobregat;492;19;0,20;3,86
Cardedeu;128;17;0,18;13,28
Premià de Mar;447;16;0,17;3,58
Malgrat de Mar;295;15;0,16;5,08
Sant Sadurní d'Anoia;106;15;0,16;14,15
Rubí;631;14;0,15;2,22
Masnou, el;329;14;0,15;4,26
Manlleu;232;13;0,14;5,60
Santa Coloma de Gramenet;875;13;0,14;1,49
Santa Coloma de Cervelló;59;12;0,13;20,34
Santa Perpètua de Mogoda;153;11;0,12;7,19
Artés;54;10;0,11;18,52
Sant Adrià de Besòs;300;10;0,11;3,33
Prat de Llobregat, el;495;9;0,09;1,82
Vilassar de Mar;255;9;0,09;3,53
Berga;218;8;0,08;3,67
Sant Boi de Llobregat;540;8;0,08;1,48
Pineda de Mar;366;8;0,08;2,19
Callús;50;7;0,07;14,00
Ametlla del Vallès, l';68;7;0,07;10,29
Sant Celoni;150;7;0,07;4,67
Castelldefels;791;7;0,07;0,88
Gavà;490;7;0,07;1,43
Sant Vicenç dels Horts;142;7;0,07;4,93
Calella;435;7;0,07;1,61
Parets del Vallès;77;6;0,06;7,79
Sant Just Desvern;293;6;0,06;2,05
Premià de Dalt;117;6;0,06;5,13
Castellbell i el Vilar;113;5;0,05;4,42
Mollet del Vallès;341;5;0,05;1,47
Garriga, la;133;5;0,05;3,76
Sant Feliu de Codines;66;5;0,05;7,58
Matadepera;101;5;0,05;4,95
Ripollet;189;5;0,05;2,65
Vic;487;5;0,05;1,03
Estany, l';77;5;0,05;6,49
Abrera;73;5;0,05;6,85
Sant Andreu de la Barca;136;5;0,05;3,68
Sant Joan Despí;183;5;0,05;2,73
Montgat;136;5;0,05;3,68
Puig-reig;87;4;0,04;4,60
Barberà del Vallès;170;4;0,04;2,35
Montcada i Reixac;183;4;0,04;2,19
Sant Pere de Torelló;14;4;0,04;28,57
Olesa de Montserrat;214;4;0,04;1,87
Esparreguera;222;4;0,04;1,80
Alella;143;4;0,04;2,80
Granada, la;23;4;0,04;17,39
Resta de municipis;8296;137;1,44;0,00
Província: Barcelona;132870;9521;100,00;7,17

