Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d41&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;2107;477;27,16;22,64
Mollet del Vallès;1061;311;17,71;29,31
Caldes de Montbui;375;166;9,45;44,27
Cardedeu;269;82;4,67;30,48
Sant Feliu de Codines;147;73;4,16;49,66
Sant Celoni;385;65;3,70;16,88
Garriga, la;318;62;3,53;19,50
Ametlla del Vallès, l';164;51;2,90;31,10
Canovelles;315;51;2,90;16,19
Llagosta, la;183;45;2,56;24,59
Montornès del Vallès;302;39;2,22;12,91
Parets del Vallès;199;36;2,05;18,09
Santa Maria de Palautordera;125;30;1,71;24,00
Montmeló;116;29;1,65;25,00
Santa Eulàlia de Ronçana;68;28;1,59;41,18
Llinars del Vallès;143;23;1,31;16,08
Lliçà d'Amunt;106;22;1,25;20,75
Sant Antoni de Vilamajor;76;21;1,20;27,63
Franqueses del Vallès, les;230;21;1,20;9,13
Martorelles;74;19;1,08;25,68
Lliçà de Vall;46;15;0,85;32,61
Bigues i Riells del Fai;85;13;0,74;15,29
Gualba;24;12;0,68;50,00
Aiguafreda;40;11;0,63;27,50
Roca del Vallès, la;108;11;0,63;10,19
Campins;9;8;0,46;88,89
Sant Pere de Vilamajor;47;7;0,40;14,89
Sant Fost de Campsentelles;84;7;0,40;8,33
Cànoves i Samalús;34;7;0,40;20,59
Figaró-Montmany;11;4;0,23;36,36
Resta de municipis;132;10;0,57;0,00
Vallès Oriental;7383;1756;100,00;23,78

