Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Solsonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d35&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;7,03;4,76
De 5 a 9 anys;4;4;8;6,25;4,23
De 10 a 14 anys;..;..;8;6,25;4,23
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;5;3,91;2,65
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;6;4,69;3,17
De 35 a 39 anys;4;7;11;8,59;5,82
De 40 a 44 anys;6;6;12;9,38;6,35
De 45 a 49 anys;9;6;15;11,72;7,94
De 50 a 54 anys;..;..;6;4,69;3,17
De 55 a 59 anys;6;7;13;10,16;6,88
De 60 a 64 anys;..;..;6;4,69;3,17
De 65 a 69 anys;..;..;6;4,69;3,17
De 70 a 74 anys;..;..;8;6,25;4,23
De 75 a 79 anys;..;..;6;4,69;3,17
De 80 a 84 anys;..;..;4;3,12;2,12
85 o més anys;..;..;..;..;..
Total;67;61;128;100,00;67,72
%;52,34;47,66;100,00;;

