Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Singapur
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d432&res=b01&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;25;20;45;10,59;0,02
De 5 a 9 anys;29;15;44;10,35;0,02
De 10 a 14 anys;22;16;38;8,94;0,02
De 15 a 19 anys;13;12;25;5,88;0,01
De 20 a 24 anys;7;4;11;2,59;<0,01
De 25 a 29 anys;21;10;31;7,29;0,01
De 30 a 34 anys;31;12;43;10,12;0,02
De 35 a 39 anys;35;16;51;12,00;0,02
De 40 a 44 anys;33;21;54;12,71;0,02
De 45 a 49 anys;26;19;45;10,59;0,02
De 50 a 54 anys;14;5;19;4,47;<0,01
De 55 a 59 anys;5;4;9;2,12;<0,01
De 60 a 64 anys;..;..;7;1,65;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;265;160;425;100,00;0,17
%;62,35;37,65;100,00;;

