Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Belgium
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d103&res=c3&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,2525,66,34.74,2.61
Reus,1370,63,33.16,4.60
Cambrils,444,14,7.37,3.15
Salou,259,13,6.84,5.02
Valls,280,5,2.63,1.79
Roda de Berà,88,5,2.63,5.68
Perafort,11,4,2.11,36.36
Resta de municipis,2036,20,10.53,0.00
Camp de Tarragona,7013,190,100.00,2.71

