Població resident a l'estranger per països. 2012
Lloc de residència:  Asia
Lloc d'inscripció:  Maresme
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b4&res=d21&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
China,39,28.26,4.89
Japan,18,13.04,6.00
United Arab Emirates,14,10.14,3.90
Thailand,9,6.52,6.52
Israel,7,5.07,1.79
Qatar,7,5.07,9.59
Indonesia,6,4.35,7.79
Singapore,6,4.35,3.73
Saudi Arabia,5,3.62,5.21
India,4,2.90,4.30
South Korea,4,2.90,7.27
Resta de països,19,1377,..
Total continent,138,100.00,..

