Població resident a l'estranger per comarques d'inscripció. 2020
Lloc de residència:  Japón
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d415&res=a&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1239;0;0,00;0,00
Alt Empordà;6637;6;0,92;0,09
Alt Penedès;2690;5;0,77;0,19
Alt Urgell;4761;..;..;..
Alta Ribagorça;139;0;0,00;0,00
Anoia;3286;11;1,69;0,33
Aran;522;0;0,00;0,00
Bages;5842;5;0,77;0,09
Baix Camp;5762;7;1,08;0,12
Baix Ebre;2678;10;1,54;0,37
Baix Empordà;5540;6;0,92;0,11
Baix Llobregat;17329;48;7,38;0,28
Baix Penedès;2778;6;0,92;0,22
Barcelonès;170352;295;45,38;0,17
Berguedà;1110;..;..;..
Cerdanya;1002;..;..;..
Conca de Barberà;801;0;0,00;0,00
Garraf;4538;10;1,54;0,22
Garrigues;511;..;..;..
Garrotxa;1749;..;..;..
Gironès;8316;15;2,31;0,18
Lluçanès;0;0;0,00;?
Maresme;12163;39;6,00;0,32
Moianès;356;..;..;..
Montsià;1578;0;0,00;0,00
Noguera;2455;0;0,00;0,00
Osona;5467;15;2,31;0,27
Pallars Jussà;1202;0;0,00;0,00
Pallars Sobirà;555;..;..;..
Pla d'Urgell;1041;..;..;..
Pla de l'Estany;649;9;1,38;1,39
Priorat;403;0;0,00;0,00
Ribera d'Ebre;724;0;0,00;0,00
Ripollès;747;..;..;..
Segarra;607;5;0,77;0,82
Segrià;7157;16;2,46;0,22
Selva;4791;7;1,08;0,15
Solsonès;596;0;0,00;0,00
Tarragonès;9014;19;2,92;0,21
Terra Alta;298;0;0,00;0,00
Urgell;1306;..;..;..
Vallès Occidental;22816;68;10,46;0,30
Vallès Oriental;9682;28;4,31;0,29
Total;331189;650;100,00;0,20

