Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àustria
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d102&res=d08
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7073;15;0,21;0;0,00
2023;6649;15;0,23;2;15,38
2022;6353;13;0,20;-2;-13,33
2021;6033;15;0,25;1;7,14
2020;5762;14;0,24;3;27,27
2019;5485;11;0,20;1;10,00
2018;5151;10;0,19;-1;-9,09
2017;4804;11;0,23;1;10,00
2016;4387;10;0,23;0;0,00
2015;3963;10;0,25;0;0,00
2014;3596;10;0,28;3;42,86
2013;3236;7;0,22;..;..
2012;2911;..;..;..;..
2011;2712;..;..;..;..
2010;2471;..;..;..;..
2009;2308;..;..;..;..

