Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xile
Lloc d'inscripció:  Segarra
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d344&res=d32
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;619;..;..;..;..
2023;669;..;..;..;..
2022;651;..;..;..;..
2021;620;..;..;..;..
2020;607;..;..;..;..
2019;581;..;..;..;..
2018;540;..;..;..;..
2017;516;..;..;..;..
2016;466;..;..;..;..
2015;413;6;1,45;0;0,00
2014;365;6;1,64;..;..
2013;334;..;..;..;..
2012;301;..;..;..;..
2011;283;..;..;..;..
2010;270;..;..;..;..
2009;248;..;..;..;..

