Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Alemanya
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d126&res=d34&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1751;234;33,33;13,36
Lloret de Mar;1339;130;18,52;9,71
Santa Coloma de Farners;423;80;11,40;18,91
Vidreres;172;52;7,41;30,23
Sant Julià del Llor i Bonmatí;70;39;5,56;55,71
Anglès;206;34;4,84;16,50
Tossa de Mar;222;21;2,99;9,46
Sils;85;19;2,71;22,35
Cellera de Ter, la;117;18;2,56;15,38
Sant Hilari Sacalm;112;14;1,99;12,50
Caldes de Malavella;103;11;1,57;10,68
Maçanet de la Selva;82;11;1,57;13,41
Riudarenes;25;9;1,28;36,00
Arbúcies;232;8;1,14;3,45
Hostalric;89;7;1,00;7,87
Riells i Viabrea;32;4;0,57;12,50
Vilobí d'Onyar;49;4;0,57;8,16
Resta de municipis;204;7;1,00;0,00
Selva;5313;702;100,00;13,21

