Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Francia
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d33&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;44;57;101;6,95;1,41
De 5 a 9 anys;62;64;126;8,67;1,76
De 10 a 14 anys;68;72;140;9,63;1,96
De 15 a 19 anys;46;57;103;7,08;1,44
De 20 a 24 anys;35;24;59;4,06;0,82
De 25 a 29 anys;26;27;53;3,65;0,74
De 30 a 34 anys;20;29;49;3,37;0,68
De 35 a 39 anys;21;37;58;3,99;0,81
De 40 a 44 anys;41;30;71;4,88;0,99
De 45 a 49 anys;74;34;108;7,43;1,51
De 50 a 54 anys;69;47;116;7,98;1,62
De 55 a 59 anys;53;33;86;5,91;1,20
De 60 a 64 anys;49;33;82;5,64;1,15
De 65 a 69 anys;30;28;58;3,99;0,81
De 70 a 74 anys;29;24;53;3,65;0,74
De 75 a 79 anys;16;11;27;1,86;0,38
De 80 a 84 anys;25;17;42;2,89;0,59
85 o més anys;57;65;122;8,39;1,70
Total;765;689;1454;100,00;20,32
%;52,61;47,39;100,00;;

