Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Europe
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d23&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,25,38,4.31,1.50
De 5 a 9 anys,30,24,54,6.12,2.14
De 10 a 14 anys,34,32,66,7.48,2.61
De 15 a 19 anys,32,18,50,5.67,1.98
De 20 a 24 anys,27,28,55,6.24,2.18
De 25 a 29 anys,21,24,45,5.10,1.78
De 30 a 34 anys,31,28,59,6.69,2.33
De 35 a 39 anys,30,19,49,5.56,1.94
De 40 a 44 anys,19,30,49,5.56,1.94
De 45 a 49 anys,31,31,62,7.03,2.45
De 50 a 54 anys,31,28,59,6.69,2.33
De 55 a 59 anys,27,31,58,6.58,2.30
De 60 a 64 anys,35,22,57,6.46,2.26
De 65 a 69 anys,25,20,45,5.10,1.78
De 70 a 74 anys,12,17,29,3.29,1.15
De 75 a 79 anys,14,15,29,3.29,1.15
De 80 a 84 anys,6,13,19,2.15,0.75
85 o més anys,27,32,59,6.69,2.33
Total,445,437,882,100.00,34.90
%,50.45,49.55,100.00,,

