Població resident a l'estranger per països. 2020
Lloc d'inscripció:  Cerdanya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d15&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;474;47,31;1,03
Andorra;186;18,56;1,18
Argentina;47;4,69;0,15
Bolívia;40;3,99;1,12
Chile;32;3,19;0,33
Suiza;27;2,69;0,17
Brasil;26;2,59;0,21
Estados Unidos de América;17;1,70;0,08
Reino Unido;16;1,60;0,07
Alemania;15;1,50;0,06
Colombia;15;1,50;0,22
México;14;1,40;0,08
Venezuela;14;1,40;0,17
Italia;8;0,80;0,15
Ecuador;7;0,70;0,07
Perú;7;0,70;0,13
Uruguay;7;0,70;0,17
Australia;6;0,60;0,19
Cuba;5;0,50;0,17
China;5;0,50;0,45
República Dominicana;4;0,40;0,10
Resta de països;30;2,99;..
Total;1002;100,00;..

