Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Jordan
Lloc d'inscripció:  Bages
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d416&res=d07&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6984,9,0.13,3,50.00
2023,6533,6,0.09,-1,-14.29
2022,6347,7,0.11,2,40.00
2021,6039,5,0.08,0,0.00
2020,5842,5,0.09,0,0.00
2019,5497,5,0.09,1,25.00
2018,5171,4,0.08,0,0.00
2017,4824,4,0.08,0,0.00
2016,4431,4,0.09,..,..
2015,4112,..,..,..,..
2014,3793,..,..,..,..
2013,3554,..,..,..,..
2012,3266,..,..,..,..
2011,3064,..,..,..,..
2010,2903,..,..,..,..
2009,2739,..,..,..,..

