Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Argentina
Lloc d'inscripció:  Baix Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d09&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,2.07,0.20
De 5 a 9 anys,..,..,5,2.59,0.24
De 10 a 14 anys,..,..,4,2.07,0.20
De 15 a 19 anys,5,11,16,8.29,0.78
De 20 a 24 anys,5,6,11,5.70,0.54
De 25 a 29 anys,..,..,8,4.15,0.39
De 30 a 34 anys,..,..,9,4.66,0.44
De 35 a 39 anys,4,4,8,4.15,0.39
De 40 a 44 anys,6,5,11,5.70,0.54
De 45 a 49 anys,4,9,13,6.74,0.64
De 50 a 54 anys,10,11,21,10.88,1.03
De 55 a 59 anys,..,..,6,3.11,0.29
De 60 a 64 anys,6,5,11,5.70,0.54
De 65 a 69 anys,5,12,17,8.81,0.83
De 70 a 74 anys,..,..,15,7.77,0.73
De 75 a 79 anys,4,6,10,5.18,0.49
De 80 a 84 anys,5,6,11,5.70,0.54
85 o més anys,4,9,13,6.74,0.64
Total,81,112,193,100.00,9.45
%,41.97,58.03,100.00,,

