Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d36&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;55;46;101;4,67;1,00
De 5 a 9 anys;86;60;146;6,74;1,45
De 10 a 14 anys;84;79;163;7,53;1,62
De 15 a 19 anys;93;75;168;7,76;1,67
De 20 a 24 anys;84;61;145;6,70;1,44
De 25 a 29 anys;85;74;159;7,34;1,58
De 30 a 34 anys;80;73;153;7,07;1,52
De 35 a 39 anys;71;70;141;6,51;1,40
De 40 a 44 anys;96;91;187;8,64;1,86
De 45 a 49 anys;117;98;215;9,93;2,14
De 50 a 54 anys;97;103;200;9,24;1,99
De 55 a 59 anys;56;70;126;5,82;1,25
De 60 a 64 anys;38;36;74;3,42;0,73
De 65 a 69 anys;17;33;50;2,31;0,50
De 70 a 74 anys;25;14;39;1,80;0,39
De 75 a 79 anys;16;18;34;1,57;0,34
De 80 a 84 anys;11;13;24;1,11;0,24
85 o més anys;16;24;40;1,85;0,40
Total;1127;1038;2165;100,00;21,50
%;52,06;47,94;100,00;;

