Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Italia
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d115&res=d10&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6693;77;1,15;3;4,05
2023;6397;74;1,16;-2;-2,63
2022;6208;76;1,22;0;0,00
2021;5794;76;1,31;10;15,15
2020;5540;66;1,19;-5;-7,04
2019;5204;71;1,36;5;7,58
2018;4882;66;1,35;3;4,76
2017;4475;63;1,41;5;8,62
2016;4048;58;1,43;6;11,54
2015;3550;52;1,46;0;0,00
2014;3144;52;1,65;4;8,33
2013;2743;48;1,75;5;11,63
2012;2502;43;1,72;-1;-2,27
2011;2270;44;1,94;1;2,33
2010;2028;43;2,12;2;4,88
2009;1825;41;2,25;..;..

