Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Alemanya
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d06&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;7,56;0,50
De 5 a 9 anys;..;..;6;5,04;0,34
De 10 a 14 anys;..;..;9;7,56;0,50
De 15 a 19 anys;..;..;6;5,04;0,34
De 20 a 24 anys;8;4;12;10,08;0,67
De 25 a 29 anys;..;..;5;4,20;0,28
De 30 a 34 anys;4;9;13;10,92;0,73
De 35 a 39 anys;7;8;15;12,61;0,84
De 40 a 44 anys;5;8;13;10,92;0,73
De 45 a 49 anys;..;..;5;4,20;0,28
De 50 a 54 anys;..;..;9;7,56;0,50
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;3,36;0,22
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;4,20;0,28
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;60;59;119;100,00;6,67
%;50,42;49,58;100,00;;

