Població resident a l'estranger per continents. 2011
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d08&t=2011
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,1758,64.82,100.00
European Union (27),1128,41.59,64.16
Central and eastern Europe,4,0.15,0.23
Rest of Europe,626,23.08,35.61
Country unknown,..,..,..
 ,,,
Africa,28,1.03,100.00
Eastern Africa,..,..,..
Middle Africa,8,0.29,28.57
Nothern Africa,17,0.63,60.71
Southern Africa,..,..,..
Western Africa,..,..,..
Country unknown,..,..,..
 ,,,
America,876,32.30,100.00
Northern America,121,4.46,13.81
Central America,163,6.01,18.61
Caribbean,20,0.74,2.28
South America,572,21.09,65.30
Country unknown,..,..,..
 ,,,
Asia,38,1.40,100.00
Central Asia,..,..,..
Eastern Asia,10,0.37,26.32
Southern Asia,8,0.29,21.05
South-Eastern Asia,5,0.18,13.16
Middle East,15,0.55,39.47
Country unknown,..,..,..
 ,,,
Oceania,12,0.44,100.00
Australia and New Zealand,12,0.44,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

