Població resident a l'estranger per comarques d'inscripció. 2022
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c3&res=a&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1353;169;0,26;12,49
Alt Empordà;7179;847;1,28;11,80
Alt Penedès;2995;445;0,67;14,86
Alt Urgell;4787;4109;6,23;85,84
Alta Ribagorça;141;35;0,05;24,82
Anoia;3596;474;0,72;13,18
Aran;562;35;0,05;6,23
Bages;6347;1115;1,69;17,57
Baix Camp;6353;1347;2,04;21,20
Baix Ebre;3018;743;1,13;24,62
Baix Empordà;6208;1068;1,62;17,20
Baix Llobregat;19130;3264;4,95;17,06
Baix Penedès;3019;865;1,31;28,65
Barcelonès;181038;29817;45,19;16,47
Berguedà;1202;227;0,34;18,89
Cerdanya;1093;234;0,35;21,41
Conca de Barberà;820;88;0,13;10,73
Garraf;4871;937;1,42;19,24
Garrigues;550;103;0,16;18,73
Garrotxa;1990;468;0,71;23,52
Gironès;9254;1544;2,34;16,68
Lluçanès;0;0;0,00;?
Maresme;13254;2767;4,19;20,88
Moianès;388;67;0,10;17,27
Montsià;1753;406;0,62;23,16
Noguera;2529;367;0,56;14,51
Osona;6133;767;1,16;12,51
Pallars Jussà;1284;227;0,34;17,68
Pallars Sobirà;536;199;0,30;37,13
Pla d'Urgell;1108;172;0,26;15,52
Pla de l'Estany;716;170;0,26;23,74
Priorat;428;44;0,07;10,28
Ribera d'Ebre;795;59;0,09;7,42
Ripollès;796;147;0,22;18,47
Segarra;651;115;0,17;17,67
Segrià;7755;1706;2,59;22,00
Selva;5313;1149;1,74;21,63
Solsonès;679;151;0,23;22,24
Tarragonès;9745;2066;3,13;21,20
Terra Alta;310;49;0,07;15,81
Urgell;1421;274;0,42;19,28
Vallès Occidental;24792;4977;7,54;20,08
Vallès Oriental;11119;2163;3,28;19,45
Total;357011;65976;100,00;18,48

