Població resident a l'estranger per països. 2010
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c20&res=b01&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la província ;% respecte del total de la població resident al país provinent de Catalunya
Israel;253;28,17;88,15
Emirats Àrabs Units, els;222;24,72;88,80
Líban;135;15,03;91,84
Síria;92;10,24;85,98
Aràbia Saudí;72;8,02;90,00
Jordània;68;7,57;97,14
Qatar;34;3,79;79,07
Kuwait;7;0,78;63,64
Bahrain;5;0,56;100,00
Oman;5;0,56;100,00
Resta de països;5;0,56;..
Total subcontinent;898;100,00;..

