Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d34&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;4;10;6,06;0,42
De 5 a 9 anys;..;..;12;7,27;0,50
De 10 a 14 anys;..;..;10;6,06;0,42
De 15 a 19 anys;..;..;6;3,64;0,25
De 20 a 24 anys;6;5;11;6,67;0,46
De 25 a 29 anys;4;6;10;6,06;0,42
De 30 a 34 anys;10;8;18;10,91;0,76
De 35 a 39 anys;7;19;26;15,76;1,09
De 40 a 44 anys;6;12;18;10,91;0,76
De 45 a 49 anys;6;7;13;7,88;0,55
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;9;5,45;0,38
De 60 a 64 anys;..;..;8;4,85;0,34
De 65 a 69 anys;..;..;4;2,42;0,17
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;2,42;0,17
85 o més anys;..;..;..;..;..
Total;82;83;165;100,00;6,92
%;49,70;50,30;100,00;;

