Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Argentina
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d340&res=c7&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tremp,328,136,23.78,41.46
Isona i Conca Dellà,107,66,11.54,61.68
"Seu d'Urgell, la",2919,33,5.77,1.13
Abella de la Conca,40,31,5.42,77.50
Salàs de Pallars,36,26,4.55,72.22
Baix Pallars,50,26,4.55,52.00
Gavet de la Conca,35,25,4.37,71.43
Sort,79,25,4.37,31.65
"Pont de Suert, el",75,21,3.67,28.00
"Pobla de Segur, la",114,17,2.97,14.91
"Torre de Cabdella, la",53,15,2.62,28.30
Sant Esteve de la Sarga,15,12,2.10,80.00
Castell de Mur,16,12,2.10,75.00
Talarn,21,11,1.92,52.38
Vielha e Mijaran,94,9,1.57,9.57
Llimiana,8,7,1.22,87.50
Puigcerdà,287,7,1.22,2.44
Conca de Dalt,12,7,1.22,58.33
Senterada,12,6,1.05,50.00
Ribera d'Urgellet,125,6,1.05,4.80
Peramola,28,6,1.05,21.43
Bellver de Cerdanya,76,5,0.87,6.58
Alàs i Cerc,68,5,0.87,7.35
"Valls de Valira, les",103,5,0.87,4.85
Coll de Nargó,75,5,0.87,6.67
Bassella,17,5,0.87,29.41
Farrera,34,5,0.87,14.71
Organyà,125,4,0.70,3.20
Llavorsí,43,4,0.70,9.30
Resta de municipis,1010,30,5.24,0.00
Alt Pirineu i Aran,6005,572,100.00,9.53

