Població resident a l'estranger per continents. 2014
Lloc d'inscripció:  Ripollès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d31&t=2014
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;339;60,43;100,00
Unió Europea (28);268;47,77;79,06
Europa central i oriental;..;..;..
Resta d'Europa;70;12,48;20,65
No hi consta país;..;..;..
 ;;;
Àfrica;..;..;..
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;..;..;..
Àfrica del Sud;..;..;..
Àfrica occidental;..;..;..
No hi consta país;..;..;..
 ;;;
Amèrica;200;35,65;100,00
Amèrica del Nord;25;4,46;12,50
Amèrica Central;25;4,46;12,50
Carib;43;7,66;21,50
Amèrica del Sud;107;19,07;53,50
No hi consta país;..;..;..
 ;;;
Àsia;14;2,50;100,00
Àsia central;..;..;..
Àsia oriental;..;..;..
Àsia del Sud;..;..;..
Àsia del Sud-est;10;1,78;71,43
Orient Mitjà;..;..;..
No hi consta país;..;..;..
 ;;;
Oceania;6;1,07;100,00
Austràlia i Nova Zelanda;6;1,07;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

