Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Belgium
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&res=d10&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,16,17,33,15.28,1.05
De 5 a 9 anys,13,17,30,13.89,0.95
De 10 a 14 anys,15,14,29,13.43,0.92
De 15 a 19 anys,9,16,25,11.57,0.80
De 20 a 24 anys,..,..,11,5.09,0.35
De 25 a 29 anys,..,..,4,1.85,0.13
De 30 a 34 anys,4,6,10,4.63,0.32
De 35 a 39 anys,..,..,6,2.78,0.19
De 40 a 44 anys,..,..,15,6.94,0.48
De 45 a 49 anys,..,..,14,6.48,0.45
De 50 a 54 anys,..,..,13,6.02,0.41
De 55 a 59 anys,..,..,8,3.70,0.25
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,6,2.78,0.19
De 70 a 74 anys,..,..,4,1.85,0.13
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,117,99,216,100.00,6.87
%,54.17,45.83,100.00,,

