Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Northern America
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d13&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,214,214,428,5.16,0.37
De 5 a 9 anys,345,290,635,7.65,0.56
De 10 a 14 anys,295,255,550,6.63,0.48
De 15 a 19 anys,256,232,488,5.88,0.43
De 20 a 24 anys,208,232,440,5.30,0.38
De 25 a 29 anys,216,237,453,5.46,0.40
De 30 a 34 anys,310,353,663,7.99,0.58
De 35 a 39 anys,395,464,859,10.35,0.75
De 40 a 44 anys,404,452,856,10.31,0.75
De 45 a 49 anys,376,388,764,9.20,0.67
De 50 a 54 anys,284,306,590,7.11,0.52
De 55 a 59 anys,201,214,415,5.00,0.36
De 60 a 64 anys,141,145,286,3.45,0.25
De 65 a 69 anys,119,131,250,3.01,0.22
De 70 a 74 anys,84,100,184,2.22,0.16
De 75 a 79 anys,79,90,169,2.04,0.15
De 80 a 84 anys,61,73,134,1.61,0.12
85 o més anys,65,72,137,1.65,0.12
Total,4053,4248,8301,100.00,7.26
%,48.83,51.17,100.00,,

