Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suecia
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d131&res=c1
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;1846;0,68;103;5,91
2023;256633;1743;0,68;66;3,94
2022;249449;1677;0,67;141;9,18
2021;238306;1536;0,64;82;5,64
2020;232453;1454;0,63;159;12,28
2019;222734;1295;0,58;122;10,40
2018;213842;1173;0,55;86;7,91
2017;201654;1087;0,54;110;11,26
2016;187951;977;0,52;119;13,87
2015;173050;858;0,50;91;11,86
2014;158671;767;0,48;85;12,46
2013;146049;682;0,47;43;6,73
2012;133654;639;0,48;74;13,10
2011;122992;565;0,46;39;7,41
2010;112502;526;0,47;33;6,69
2009;103269;493;0,48;..;..

