Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Andorra
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=d13&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;78;70;148;3,83;0,14
De 5 a 9 anys;97;84;181;4,69;0,17
De 10 a 14 anys;82;88;170;4,40;0,16
De 15 a 19 anys;83;95;178;4,61;0,17
De 20 a 24 anys;125;102;227;5,88;0,21
De 25 a 29 anys;80;91;171;4,43;0,16
De 30 a 34 anys;157;147;304;7,88;0,29
De 35 a 39 anys;180;199;379;9,82;0,36
De 40 a 44 anys;210;190;400;10,36;0,38
De 45 a 49 anys;187;174;361;9,35;0,34
De 50 a 54 anys;143;142;285;7,38;0,27
De 55 a 59 anys;120;110;230;5,96;0,22
De 60 a 64 anys;112;101;213;5,52;0,20
De 65 a 69 anys;118;84;202;5,23;0,19
De 70 a 74 anys;61;68;129;3,34;0,12
De 75 a 79 anys;48;60;108;2,80;0,10
De 80 a 84 anys;39;54;93;2,41;0,09
85 o més anys;32;49;81;2,10;0,08
Total;1952;1908;3860;100,00;3,65
%;50,57;49,43;100,00;;

