Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Caribbean
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=d34&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,4.23,0.16
De 5 a 9 anys,6,7,13,9.15,0.35
De 10 a 14 anys,..,..,13,9.15,0.35
De 15 a 19 anys,8,8,16,11.27,0.43
De 20 a 24 anys,8,5,13,9.15,0.35
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,..,..,..
De 40 a 44 anys,..,..,7,4.93,0.19
De 45 a 49 anys,5,6,11,7.75,0.29
De 50 a 54 anys,..,..,7,4.93,0.19
De 55 a 59 anys,..,..,12,8.45,0.32
De 60 a 64 anys,..,..,10,7.04,0.27
De 65 a 69 anys,..,..,6,4.23,0.16
De 70 a 74 anys,5,4,9,6.34,0.24
De 75 a 79 anys,..,..,4,2.82,0.11
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,2.82,0.11
Total,64,78,142,100.00,3.78
%,45.07,54.93,100.00,,

