Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d10&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;11;22;4,21;0,80
De 5 a 9 anys;17;10;27;5,16;0,98
De 10 a 14 anys;17;14;31;5,93;1,13
De 15 a 19 anys;23;20;43;8,22;1,57
De 20 a 24 anys;15;18;33;6,31;1,20
De 25 a 29 anys;17;19;36;6,88;1,31
De 30 a 34 anys;18;21;39;7,46;1,42
De 35 a 39 anys;11;24;35;6,69;1,28
De 40 a 44 anys;25;25;50;9,56;1,82
De 45 a 49 anys;29;28;57;10,90;2,08
De 50 a 54 anys;14;16;30;5,74;1,09
De 55 a 59 anys;10;7;17;3,25;0,62
De 60 a 64 anys;12;15;27;5,16;0,98
De 65 a 69 anys;13;15;28;5,35;1,02
De 70 a 74 anys;7;11;18;3,44;0,66
De 75 a 79 anys;9;8;17;3,25;0,62
De 80 a 84 anys;4;7;11;2,10;0,40
85 o més anys;..;..;..;..;..
Total;254;269;523;100,00;19,07
%;48,57;51,43;100,00;;

