Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d37&t=2013
Categoria;Población residente en el extranjero;% vert.
Gandesa;92;38,17
Horta de Sant Joan;26;10,79
Batea;26;10,79
Corbera d'Ebre;18;7,47
Arnes;16;6,64
Bot;15;6,22
Fatarella, la;13;5,39
Vilalba dels Arcs;10;4,15
Pobla de Massaluca, la;9;3,73
Pinell de Brai, el;7;2,90
Caseres;6;2,49
Resta de municipis;..;..
Terra Alta;241;100,00

