Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  França
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d08&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;30;43;73;6,58;1,33
De 5 a 9 anys;52;58;110;9,92;2,01
De 10 a 14 anys;45;52;97;8,75;1,77
De 15 a 19 anys;43;43;86;7,75;1,57
De 20 a 24 anys;31;24;55;4,96;1,00
De 25 a 29 anys;12;27;39;3,52;0,71
De 30 a 34 anys;26;25;51;4,60;0,93
De 35 a 39 anys;23;28;51;4,60;0,93
De 40 a 44 anys;43;32;75;6,76;1,37
De 45 a 49 anys;52;37;89;8,03;1,62
De 50 a 54 anys;43;22;65;5,86;1,19
De 55 a 59 anys;26;28;54;4,87;0,98
De 60 a 64 anys;23;30;53;4,78;0,97
De 65 a 69 anys;28;19;47;4,24;0,86
De 70 a 74 anys;21;14;35;3,16;0,64
De 75 a 79 anys;17;14;31;2,80;0,57
De 80 a 84 anys;14;15;29;2,61;0,53
85 o més anys;35;34;69;6,22;1,26
Total;564;545;1109;100,00;20,22
%;50,86;49,14;100,00;;

