Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d37&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Gandesa;96;30;29,70;31,25
Batea;27;16;15,84;59,26
Horta de Sant Joan;28;13;12,87;46,43
Pinell de Brai, el;10;8;7,92;80,00
Arnes;18;7;6,93;38,89
Corbera d'Ebre;15;6;5,94;40,00
Bot;16;6;5,94;37,50
Vilalba dels Arcs;11;6;5,94;54,55
Fatarella, la;16;4;3,96;25,00
Resta de municipis;19;5;4,95;0,00
Terra Alta;256;101;100,00;39,45

