Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d03&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilafranca del Penedès;461;234;46,34;50,76
Sant Sadurní d'Anoia;106;51;10,10;48,11
Gelida;66;40;7,92;60,61
Santa Margarida i els Monjos;65;23;4,55;35,38
Subirats;34;16;3,17;47,06
Olèrdola;24;16;3,17;66,67
Sant Martí Sarroca;21;13;2,57;61,90
Sant Pere de Riudebitlles;28;13;2,57;46,43
Font-rubí;23;12;2,38;52,17
Sant Quintí de Mediona;44;12;2,38;27,27
Granada, la;23;8;1,58;34,78
Sant Llorenç d'Hortons;20;8;1,58;40,00
Olesa de Bonesvalls;13;7;1,39;53,85
Castellví de la Marca;15;7;1,39;46,67
Torrelavit;13;7;1,39;53,85
Mediona;17;7;1,39;41,18
Vilobí del Penedès;15;6;1,19;40,00
Torrelles de Foix;7;4;0,79;57,14
Sant Cugat Sesgarrigues;11;4;0,79;36,36
Avinyonet del Penedès;10;4;0,79;40,00
Pla del Penedès, el;11;4;0,79;36,36
Resta de municipis;29;9;1,78;0,00
Alt Penedès;1056;505;100,00;47,82

