Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Morocco
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d228&res=c2&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,4875,28,20.90,0.57
Blanes,1418,17,12.69,1.20
Figueres,1889,15,11.19,0.79
Palafrugell,1013,13,9.70,1.28
Lloret de Mar,982,11,8.21,1.12
Salt,1199,7,5.22,0.58
Santa Coloma de Farners,344,7,5.22,2.03
Roses,986,6,4.48,0.61
Calonge i Sant Antoni,392,5,3.73,1.28
Banyoles,366,5,3.73,1.37
Resta de municipis,11358,20,14.93,0.00
Comarques Gironines,24822,134,100.00,0.54

