Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c22&res=d07&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6984;101;1,45;8;8,60
2023;6533;93;1,42;-6;-6,06
2022;6347;99;1,56;6;6,45
2021;6039;93;1,54;3;3,33
2020;5842;90;1,54;3;3,45
2019;5497;87;1,58;3;3,57
2018;5171;84;1,62;5;6,33
2017;4824;79;1,64;-1;-1,25
2016;4431;80;1,81;8;11,11
2015;4112;72;1,75;5;7,46
2014;3793;67;1,77;1;1,52
2013;3554;66;1,86;7;11,86
2012;3266;59;1,81;1;1,72
2011;3064;58;1,89;1;1,75
2010;2903;57;1,96;3;5,56
2009;2739;54;1,97;..;..

