Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Western Africa
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c9&res=c1&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,129566,155,25.70,0.12
Granollers,1811,86,14.26,4.75
Terrassa,5097,46,7.63,0.90
Premià de Mar,699,38,6.30,5.44
Pineda de Mar,565,37,6.14,6.55
"Franqueses del Vallès, les",186,28,4.64,15.05
Malgrat de Mar,415,24,3.98,5.78
Canovelles,255,20,3.32,7.84
Mataró,2869,15,2.49,0.52
Calella,693,13,2.16,1.88
Mollet del Vallès,907,12,1.99,1.32
Montcada i Reixac,377,11,1.82,2.92
Sant Celoni,333,10,1.66,3.00
Sabadell,5211,10,1.66,0.19
Ripollet,392,10,1.66,2.55
Palafolls,116,8,1.33,6.90
"Hospitalet de Llobregat, l'",5369,6,1.00,0.11
Montornès del Vallès,249,5,0.83,2.01
Sant Cugat del Vallès,2154,5,0.83,0.23
Tordera,195,5,0.83,2.56
"Llagosta, la",153,4,0.66,2.61
Caldes de Montbui,352,4,0.66,1.14
Rubí,1277,4,0.66,0.31
Badalona,4499,4,0.66,0.09
Sant Just Desvern,449,4,0.66,0.89
Resta de municipis,23968,39,6.47,0.00
Metropolità,188157,603,100.00,0.32

