Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d24&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;4,44;0,10
De 10 a 14 anys;..;..;5;3,70;0,08
De 15 a 19 anys;..;..;8;5,93;0,13
De 20 a 24 anys;..;..;7;5,19;0,11
De 25 a 29 anys;..;..;5;3,70;0,08
De 30 a 34 anys;..;..;8;5,93;0,13
De 35 a 39 anys;..;..;12;8,89;0,20
De 40 a 44 anys;..;..;9;6,67;0,15
De 45 a 49 anys;4;9;13;9,63;0,21
De 50 a 54 anys;6;4;10;7,41;0,16
De 55 a 59 anys;10;5;15;11,11;0,24
De 60 a 64 anys;..;..;4;2,96;0,07
De 65 a 69 anys;..;..;4;2,96;0,07
De 70 a 74 anys;..;..;5;3,70;0,08
De 75 a 79 anys;..;..;7;5,19;0,11
De 80 a 84 anys;..;..;7;5,19;0,11
85 o més anys;..;..;10;7,41;0,16
Total;71;64;135;100,00;2,20
%;52,59;47,41;100,00;;

