Població resident a l'estranger per països. 2010
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d21&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;653;28,82;3,21
Alemania;546;24,10;5,09
Reino Unido;309;13,64;4,51
Italia;212;9,36;5,72
Países Bajos;185;8,16;7,47
Bélgica;155;6,84;4,44
Irlanda;39;1,72;5,96
Dinamarca;34;1,50;7,36
Portugal;32;1,41;4,66
Grecia;21;0,93;12,57
Suecia;21;0,93;2,94
Austria;15;0,66;3,80
Luxemburgo;13;0,57;3,71
Rumanía;9;0,40;15,00
República Checa;8;0,35;9,20
Polonia;5;0,22;5,43
Finlandia;4;0,18;2,03
Resta de països;5;0,22;..
Total subcontinent;2266;100,00;..

