Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d08&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Reus;3107;1629;64,29;52,43
Cambrils;977;473;18,67;48,41
Mont-roig del Camp;350;138;5,45;39,43
Vandellòs i l'Hospitalet de l'Infant;197;86;3,39;43,65
Riudoms;140;54;2,13;38,57
Selva del Camp, la;66;34;1,34;51,52
Montbrió del Camp;28;12;0,47;42,86
Borges del Camp, les;20;11;0,43;55,00
Vilanova d'Escornalbou;15;11;0,43;73,33
Riudecols;17;10;0,39;58,82
Alforja;32;10;0,39;31,25
Vilaplana;16;9;0,36;56,25
Almoster;11;9;0,36;81,82
Castellvell del Camp;20;7;0,28;35,00
Vinyols i els Arcs;19;7;0,28;36,84
Prades;25;6;0,24;24,00
Botarell;8;6;0,24;75,00
Riudecanyes;13;5;0,20;38,46
Maspujols;11;4;0,16;36,36
Pratdip;15;4;0,16;26,67
Resta de municipis;64;9;0,36;0,00
Baix Camp;5151;2534;100,00;49,19

