Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c7&res=c1&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;143407;449;41,65;0,31
Hospitalet de Llobregat, l';6591;68;6,31;1,03
Terrassa;6093;56;5,19;0,92
Badalona;5322;45;4,17;0,85
Santa Coloma de Gramenet;2855;35;3,25;1,23
Mataró;3338;34;3,15;1,02
Granollers;2390;27;2,50;1,13
Sant Cugat del Vallès;2624;18;1,67;0,69
Prat de Llobregat, el;1003;18;1,67;1,79
Gavà;970;16;1,48;1,65
Sabadell;6024;15;1,39;0,25
Viladecans;917;15;1,39;1,64
Olesa de Montserrat;506;14;1,30;2,77
Rubí;1563;13;1,21;0,83
Castelldefels;1780;13;1,21;0,73
Cornellà de Llobregat;1610;13;1,21;0,81
Sant Boi de Llobregat;1334;13;1,21;0,97
Canovelles;382;11;1,02;2,88
Sant Adrià de Besòs;540;10;0,93;1,85
Sant Andreu de la Barca;460;10;0,93;2,17
Sant Vicenç dels Horts;333;10;0,93;3,00
Cerdanyola del Vallès;1039;9;0,83;0,87
Premià de Dalt;236;9;0,83;3,81
Esparreguera;435;8;0,74;1,84
Pineda de Mar;727;7;0,65;0,96
Masnou, el;567;6;0,56;1,06
Sant Pol de Mar;205;6;0,56;2,93
Vilassar de Mar;441;6;0,56;1,36
Montornès del Vallès;361;5;0,46;1,39
Parets del Vallès;210;5;0,46;2,38
Montcada i Reixac;465;5;0,46;1,08
Canet de Mar;470;5;0,46;1,06
Calella;841;5;0,46;0,59
Arenys de Mar;480;5;0,46;1,04
Tiana;166;5;0,46;3,01
Franqueses del Vallès, les;248;5;0,46;2,02
Mollet del Vallès;1181;4;0,37;0,34
Garriga, la;321;4;0,37;1,25
Caldes de Montbui;391;4;0,37;1,02
Pallejà;164;4;0,37;2,44
Sant Joan Despí;453;4;0,37;0,88
Esplugues de Llobregat;1182;4;0,37;0,34
Santa Susanna;49;4;0,37;8,16
Resta de municipis;13387;56;5,19;0,00
Metropolità;214061;1078;100,00;0,50

