Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Berguedà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d14&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;3,57;0,48
De 15 a 19 anys;6;4;10;7,14;0,95
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;4;5;9;6,43;0,86
De 30 a 34 anys;..;..;6;4,29;0,57
De 35 a 39 anys;5;6;11;7,86;1,05
De 40 a 44 anys;7;6;13;9,29;1,24
De 45 a 49 anys;4;9;13;9,29;1,24
De 50 a 54 anys;7;6;13;9,29;1,24
De 55 a 59 anys;4;4;8;5,71;0,76
De 60 a 64 anys;4;6;10;7,14;0,95
De 65 a 69 anys;5;6;11;7,86;1,05
De 70 a 74 anys;..;..;10;7,14;0,95
De 75 a 79 anys;..;..;5;3,57;0,48
De 80 a 84 anys;..;..;5;3,57;0,48
85 o més anys;..;..;6;4,29;0,57
Total;64;76;140;100,00;13,35
%;45,71;54,29;100,00;;

