Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Brasil
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=d33&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;3,33;0,12
De 10 a 14 anys;..;..;4;2,22;0,08
De 15 a 19 anys;4;6;10;5,56;0,20
De 20 a 24 anys;10;6;16;8,89;0,33
De 25 a 29 anys;6;10;16;8,89;0,33
De 30 a 34 anys;6;7;13;7,22;0,26
De 35 a 39 anys;..;..;5;2,78;0,10
De 40 a 44 anys;5;7;12;6,67;0,24
De 45 a 49 anys;5;4;9;5,00;0,18
De 50 a 54 anys;11;11;22;12,22;0,45
De 55 a 59 anys;6;8;14;7,78;0,29
De 60 a 64 anys;..;..;7;3,89;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;3,33;0,12
De 75 a 79 anys;..;..;5;2,78;0,10
De 80 a 84 anys;..;..;13;7,22;0,26
85 o més anys;8;10;18;10,00;0,37
Total;80;100;180;100,00;3,67
%;44,44;55,56;100,00;;

