Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  América Central
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=c8&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;1,99;0,10
De 5 a 9 anys;..;..;11;4,38;0,21
De 10 a 14 anys;..;..;15;5,98;0,29
De 15 a 19 anys;10;4;14;5,58;0,27
De 20 a 24 anys;..;..;12;4,78;0,23
De 25 a 29 anys;5;4;9;3,59;0,17
De 30 a 34 anys;8;6;14;5,58;0,27
De 35 a 39 anys;..;..;10;3,98;0,19
De 40 a 44 anys;5;10;15;5,98;0,29
De 45 a 49 anys;4;7;11;4,38;0,21
De 50 a 54 anys;4;7;11;4,38;0,21
De 55 a 59 anys;12;9;21;8,37;0,41
De 60 a 64 anys;13;10;23;9,16;0,45
De 65 a 69 anys;14;7;21;8,37;0,41
De 70 a 74 anys;6;7;13;5,18;0,25
De 75 a 79 anys;11;4;15;5,98;0,29
De 80 a 84 anys;6;6;12;4,78;0,23
85 o més anys;5;14;19;7,57;0,37
Total;130;121;251;100,00;4,87
%;51,79;48,21;100,00;;

