Població resident a l'estranger per països. 2019
Lloc de residència:  America
Lloc d'inscripció:  Tarragonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d36&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,694,23.43,2.26
United States of America,438,14.79,2.12
Mexico,350,11.82,1.99
Colombia,265,8.95,3.99
Brazil,192,6.48,1.55
Chile,147,4.96,1.54
Cuba,120,4.05,4.24
Venezuela,115,3.88,1.28
Ecuador,106,3.58,1.01
Peru,96,3.24,1.76
Dominican Republic,86,2.90,2.23
Uruguay,68,2.30,1.70
Costa Rica,64,2.16,3.12
Canada,59,1.99,2.20
Paraguay,47,1.59,3.31
Guatemala,36,1.22,2.81
Panama,24,0.81,1.45
Bolivia,23,0.78,0.67
El Salvador,17,0.57,1.92
Honduras,8,0.27,1.67
Nicaragua,4,0.14,1.44
Resta de països,3,010,..
Total continent,2962,100.00,..

