Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  América del Sur
Lloc d'inscripció:  Berguedà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d14&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;4;8;2,95;0,67
De 5 a 9 anys;..;..;6;2,21;0,50
De 10 a 14 anys;7;5;12;4,43;1,00
De 15 a 19 anys;6;9;15;5,54;1,25
De 20 a 24 anys;10;9;19;7,01;1,58
De 25 a 29 anys;9;4;13;4,80;1,08
De 30 a 34 anys;6;5;11;4,06;0,92
De 35 a 39 anys;10;7;17;6,27;1,41
De 40 a 44 anys;9;7;16;5,90;1,33
De 45 a 49 anys;9;6;15;5,54;1,25
De 50 a 54 anys;7;11;18;6,64;1,50
De 55 a 59 anys;8;10;18;6,64;1,50
De 60 a 64 anys;10;6;16;5,90;1,33
De 65 a 69 anys;12;8;20;7,38;1,66
De 70 a 74 anys;5;5;10;3,69;0,83
De 75 a 79 anys;6;6;12;4,43;1,00
De 80 a 84 anys;6;4;10;3,69;0,83
85 o més anys;17;18;35;12,92;2,91
Total;142;129;271;100,00;22,55
%;52,40;47,60;100,00;;

