Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c20&res=c8&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;15576;147;0,94;17;13,08
2023;14754;130;0,88;8;6,56
2022;14261;122;0,86;3;2,52
2021;13572;119;0,88;-4;-3,25
2020;13113;123;0,94;19;18,27
2019;12466;104;0,83;4;4,00
2018;11798;100;0,85;12;13,64
2017;11003;88;0,80;16;22,22
2016;10068;72;0,72;16;28,57
2015;8983;56;0,62;11;24,44
2014;8060;45;0,56;18;66,67
2013;7071;27;0,38;1;3,85
2012;6286;26;0,41;5;23,81
2011;5660;21;0,37;4;23,53
2010;5159;17;0,33;3;21,43
2009;4695;14;0,30;..;..

